Artikelnummer;Artikelbezeichnung;Verfügbar
"1230952";"Buggy Karosserie blau AB3.4BL-V2";"1"
"1230951";"Buggy Karosserie weiß AB3.4-V2";"1"
"1230729";"Quicrun 1080 Brushed ESC für Sherpa PRO";"0"
"1230767";"Windschutzscheibenrahmen - LANDI";"1"
"1230766";"Hecktür - LANDI";"1"
"1230765";"Dachabdeckung - LANDI";"1"
"1230764-G";"Türset - LANDI grau";"1"
"1230763";"Fensterscheibenset - LANDI";"1"
"1230762";"Anbauteile Set vorne - LANDI";"1"
"1230761";"Radkotflügel - LANDI";"1"
"1230760";"Türgriffe und Beschläge Set einseitig - LANDI";"1"
"1230759";"Interieur und Anbauteile Set - LANDI";"1"
"1230758";"Scheinwerferglas Set - LANDI";"0"
"1230757";"Flügelmuttern (4)";"1"
"1230756";"Hartplastik-Karosserie-Set (Orange) - LANDI";"1"
"1230755";"Hartplastik-Karosserie-Set (Grau) - LANDI";"1"
"1230754";"Chassisrahmen - LANDI";"0"
"1230753";"Innere Radläufe - LANDI";"1"
"1230752";"Stoßfängeraufnahme vorne/hinten - LANDI";"1"
"1230751";"Stoßfänger vorne/hinten - LANDI";"1"
"1230750";"LED Set - LANDI";"1"
"1230727";"Metall Einstiegsleisten für Sherpa (2)";"1"
"2320138";"Universal-Adapter für Anhängerkupplungskopf (2320127)";"1"
"1230725";"Alu. Spurverbreiterung (12mm) für CR1.8 / CR3.4 (4)";"1"
"1230726";"Alu. Abdeckung für Sherpa Rückleuchten (2)";"1"
"1230728";"Alu. Stoßfänger- und Karosseriehalter CR1.8 / CR3.4";"1"
"TM4SG";"Stahlgetriebe Set TM4";"1"
"TU0293";"Alu Querlenkerhalter hinten 14g TC02CEVO/TE";"1"
"2320137";"Switch für Winde";"1"
"2320136";"Kontrolleinheit für Fernsteuerung";"0"
"2320135";"1:10 RC Metall-Seilwinde Doppelmotor 6kg (Typ C)";"1"
"2320134";"1:10 RC Metall-Seilwinde Doppelmotor 6kg (Typ B)";"1"
"2320133";"1:10 RC Metall-Seilwinde Doppelmotor 6kg (Typ A)";"1"
"2320132";"1:10 RC Metall-Seilwinde 3kg (Typ C)";"1"
"2320131";"1:10 RC Metall-Seilwinde 3kg (Typ B)";"0"
"2320130";"1:10 RC Metall-Seilwinde 3kg (Typ A)";"1"
"1230926";"Batteriehalter Set";"1"
"1230925";"Aluminiumpfosten (4)";"1"
"1230924";"Kunststoffpfosten (4)";"1"
"1230923";"Servo Saver Pfosten (2)";"1"
"1230922";"Dämpferschaft hinten (2)";"1"
"1230921";"Dämpferschaft vorne (2)";"1"
"1230920";"Stoßdämpfer Ersatzteile";"1"
"1230919";"Dämpferfeder hinten (2)";"1"
"1230918";"Dämpferfeder vorne (2)";"1"
"1230917";"Drucktank Atrappe für Dämpfer (4)";"1"
"1230916";"Madenschraube M5*4";"1"
"1230915";"Servo Mitnehmer";"1"
"1230914";"Antriebsmitnehmer für Slipper";"1"
"1230913";"Slipperplatten - Kupfer (4)";"0"
"1230912";"Obere Querlenker hinten 1°/2°/3°";"1"
"1230911";"Obere Querlenker vorne 1°/2°/3°";"0"
"1230724";"Karosserie metallic rot - Sherpa PRO";"1"
"1230723";"Karosserie weiß - Sherpa";"1"
"1230127";"Karosserie camouflage/blau Sand Buggy";"1"
"1230910";"Schraubenset komplett";"0"
"1230909";"Kugellagerset komplett";"0"
"1230908";"Differential Papierdichtung 25.5*17.5*1.0 (10)";"1"
"1230907";"O-Ring Set (10)";"1"
"1230906";"Karosseriesplinte (10)";"0"
"1230905";"Kugelkopf-Set (10)";"1"
"1230904";"E Clips 2.5*0.4 (10)";"1"
"1230903";"M4*4 Madenschrauben (10)";"1"
"1230902";"M3*10 Madenschrauben (10)";"1"
"1230901";"M3*3 Madenschrauben (10)";"1"
"1230900";"M3*10 Kopfschrauben (10)";"1"
"1230899";"M3*8 Innensechskant-Schrauben (10)";"1"
"1230898";"M3*20 Selbstschneidende Schrauben (10)";"1"
"1230897";"M3*16 Selbstschneidende Schrauben (10)";"1"
"1230896";"M3*14 Selbstschneidende Schrauben (10)";"1"
"1230895";"M3*12 Selbstschneidende Schrauben (10)";"1"
"1230894";"M3*10 Selbstschneidende Schrauben (10)";"1"
"1230893";"M3*6 Selbstschneidende Schrauben (10)";"1"
"1230892";"M3*10 Senkkopf-Schrauben (10)";"1"
"1230891";"M3*20 Senkkopf-Schrauben selbstschneidend (10)";"1"
"1230890";"M3*12 Senkkopf-Schrauben selbstschneidend (10)";"1"
"1230889";"M3*10 Senkkopf-Schrauben selbstschneidend (10)";"1"
"1230888";"M3*8 Senkkopf-Schrauben selbstschneidend (10)";"1"
"1230887";"M2*10 Innensechskant-Schrauben (10)";"1"
"1230886";"Aluminium Lenkverteilerplatte";"0"
"1230885";"Lenkungs-Gewindestangen 57-63mm (2)";"1"
"1230884";"Servo Gewindestangen 59-67mm (2)";"1"
"1230883";"Gewindestangen hinten 70-78mm (2)";"1"
"1230882";"Gewindestangen vorne 62-70mm (2)";"1"
"1230881";"CNC Hinterradnaben";"0"
"1230880";"CNC Achsschenkel & C-Hub Set";"0"
"1230879";"Unterlegscheiben für Hinterradachse (10)";"1"
"1230878";"8*3.2*0.5 Unterlegscheibe (10)";"1"
"1230877";"10*5.5*0.3 Unterlegscheibe (10)";"1"
"1230876";"8*5.1*0.3 Unterlegscheibe (10)";"0"
"1230875";"Kugellager 15*10*4 (10)";"1"
"1230874";"Kugellager 10*5*4 (10)";"1"
"1230873";"Kugellager 8*5*2.5 (10)";"1"
"1230872";"2*11 Pin Set (10)";"1"
"1230871";"2*10 Pin Set (10)";"1"
"1230870";"2*9.7 Pin Set (10)";"1"
"1230869";"M4 Selbstsichernde Muttern (10)";"0"
"1230868";"M2.5 Selbstsichernde Muttern (10)";"1"
"1230867";"540 Motor";"1"
"1230866";"Lenkungskugelköpfe (10)";"1"
"1230865";"Schrauben M3*4.8 (10)";"1"
"1230864";"Schrauben M3*4.1 (10)";"0"
"1230863";"Kunststoff-Servoarm";"1"
"1230862";"Lenkverteilerplatte";"1"
"1230861";"Servo Safer und Lenkpfosten";"0"
"1230860";"Batteriehalter-Set";"0"
"1230859";"Aluminium-Mittelantriebswelle";"1"
"1230858";"Aluminium Motorhalter";"1"
"1230857";"Lenkservostange";"1"
"1230856";"Lenkstangen (4)";"1"
"1230855";"Hauptzahnrad";"1"
"1230854";"Papier-Slipperplatten (4)";"1"
"1230853";"Slipperkupplung mit Hauptzahnrad";"1"
"1230852";"Querlenker-Bolzen außen v/h (4)";"1"
"1230851";"Stabilisator-Set hinten";"1"
"1230850";"Stabilisator-Set vorne";"0"
"1230849";"Hintere Antriebswellen (2)";"1"
"1230848";"Hinterradnaben-Set";"1"
"1230847";"Querlenker-Bolzen innen (4)";"0"
"1230846";"Querlenkerhalterung v/h";"0"
"1230845";"Getriebebox";"1"
"1230844";"Outdrive für vordere Getriebebox";"1"
"1230842";"Achsschenkel L/R";"0"
"1230841";"C-Hubs Set L/R";"0"
"1230840";"Querlenker hinten (2)";"0"
"1230839";"Querlenker vorne (2)";"1"
"1230838";"LED Beleuchtungssatz";"1"
"1230837";"Ersatzradhalterung";"1"
"1230836";"Beadlock Räderset 128x65mm - Rot (2)";"0"
"1230835";"Räderset 110x45mm - Orange (2)";"1"
"1230834";"Räderset 110x45mm - Grün (2)";"0"
"1230833";"Motorritzel 23Z";"0"
"1230832";"Motorritzel 21Z";"0"
"1230831";"Motorritzel 19Z";"0"
"1230830";"Motorritzel 17Z";"0"
"1230829";"Karosserie-Set - Grün";"1"
"1230828";"Karosserie-Set - Orange";"0"
"1230827";"Karosserie-Set - Metallic-Rot";"0"
"1230826";"Anbauteile-Set";"0"
"1230825";"Überrollkäfig";"1"
"1230824";"Karosseriehalter-Set";"1"
"1230823";"Stoßfänger-Set vorne";"0"
"1230822";"Stoßdämpferset hinten (2)";"0"
"1230821";"Stoßdämpferset vorne (2)";"1"
"1230820";"Aluminium Stoßdämpferset hinten (2)";"1"
"1230819";"Aluminium Stoßdämpferset vorne (2)";"1"
"1230818";"Hintere CNC Dämpferbrücke";"1"
"1230817";"Vordere CNC Dämpferbrücke";"1"
"1230816";"Oberes Chassis Set";"0"
"1230815";"Chassis Set BR-Version";"1"
"1230814";"CNC Hauptzahnrad";"1"
"1230813";"Slipperkupplung mit CNC-Hauptzahnrad";"0"
"1230812";"Aluminium Chassis Platte";"0"
"1230811";"Hinterer Antriebsmitnehmer (2)";"1"
"1230810";"Radmithnehmer 12mm (4)";"0"
"1230809";"CVD Achse vorne (2)";"0"
"1230808";"Differentialgetriebe 10Z (2)";"0"
"1230807";"Diff. Kronrad 38T +Dichtung BL-Version";"1"
"1230806";"Differential vorne/hinten BL-Version";"1"
"1230805";"Differentialgetriebe 13Z (2)";"1"
"1230804";"Differentialausgänge vorne/hinten";"1"
"1230803";"Differentialgetriebe Set";"1"
"1230802";"Differentialgehäuse und Dichtung";"1"
"1230801";"Differential-Kronrad 38T +Dichtung";"1"
"1230800";"Differential vorne/hinten";"0"
"2320129";"1:10 Fahrzeugleiter aus Metall";"0"
"2320128";"Metall-Gewichte selbstklebend 60g";"1"
"2320127";"1:10 Anhänger-Kupplungskopf aus Metall";"1"
"2320126";"1:10 Anhänger-Kupplungsklaue aus Metall";"1"
"2320125";"1:10 Anhänger-Zugmaul aus Metall";"1"
"2560026";"1:10 Radnabe M4 rot (4)";"1"
"2560025";"1:10 Radnabe M4 silber (4)";"1"
"2560024";"1:10 Radnabe M4 schwarz (4)";"1"
"2320124";"1:10 Metall-Dachträger inkl. LEDs";"1"
"2320123";"1:10 Metall-Dachträger m. Reifenablage inkl. LEDs";"1"
"2320122";"1:10 Metallstoßstangen-Set v/h mit LEDs und Radaufnahme";"1"
"2320121";"1:10 Metallstoßstange-Set v/h mit Radaufnahme";"1"
"2320120";"1:10 Sportsitz schwarz";"1"
"2320119";"1:10 Sand Boards orange (2)";"1"
"2320118";"1:10 Kraftstofftank ultra-flach";"1"
"2320113";"1:10 Werkzeugkisten-Set schwarz";"1"
"2320112";"1:10 Metall-Dachrehling 75mm (2)";"1"
"2320111";"1:10 Metall-Dachrehling 135mm (2)";"0"
"2320110";"1:10 Metall-Windenanker";"1"
"1230718";"Dämpferfedern für CR3.4 hart - außenliegend (4)";"1"
"1230717";"Dämpferfedern für CR3.4 weich - außenliegend (4)";"1"
"1230722";"Messing 4-Link- und Lenkgestänge CR3.4 (11)";"1"
"1230721";"Frontgrill mit Verschlussschraube Sherpa CR3.4";"1"
"1230720";"Motor 755 mit 16Z Ritzel";"1"
"1230719";"Cockpit - Sherpa";"1"
"1230699";"Karosseriehalter hinten - Khamba";"1"
"1230698";"Bolzen für Karosserie - Khamba";"1"
"1230697";"LED Lichtset - Khamba";"0"
"1230696";"Karosserieteile EVA - Khamba";"1"
"1230695";"Wheel Fender Set - Khamba";"1"
"1230694";"Karosserie PC unlackiert - Khamba";"1"
"1230693";"Karosserie grau - Khamba";"1"
"1230692";"Karosserie grün - Khamba";"1"
"1230691";"Karosserie orange - Khamba";"1"
"1230690";"Karosserie blau - Khamba";"1"
"1230716";"Rundkopfschrauben selbstschneidend ST2.5*18 (8) - Khamba";"1"
"1230715";"Rundkopfschrauben selbstschneidend ST2.5*10 (8) - Khamba";"1"
"1230714";"Rundkopfschrauben selbstschneidend ST2*8 (8) - Khamba";"1"
"1230713";"Rundkopfschrauben selbstschneidend ST2*4 (8) - Khamba";"1"
"1230712";"Flachkopfschrauben selbstschneidend ST2,5*8 (8) - Khamba";"1"
"1230711";"Zylinderkopfschrauben M4*16 (8) - Khamba";"1"
"1230710";"Karosserie-Knopfmagnet (4) - Khamba";"1"
"1230709";"Unterfahrschutz Set für CR1.8 & CR3.4 (4)";"1"
"1230708";"Scheibengitter Sherpa (8)";"1"
"1230706";"Kompletträder - Khamba (2)";"1"
"1230705";"Reifen & Schaumstoffeinlage - Khamba (2)";"1"
"1230704";"Felgenringe - Khamba (2)";"1"
"1230703";"Felgen - Khamba (2)";"1"
"1230702";"Karosseriehalter Set - Khamba";"0"
"1230701";"Lampensockel und Schirmsatz - Khamba";"1"
"1230700";"Rammschutz vorne - Khamba";"1"
"1230689";"Dämpferfedern für CR3.4 medium - außenliegend (2)";"1"
"1230688";"Kolbenstangen - Khamba (2)";"1"
"1230687";"Stoßdämpfer Set (2)";"0"
"1230686";"Einstiegsleisten - Khamba";"1"
"1230685";"Dachträger - Khamba";"1"
"1230684";"Chassishalterung - Khamba";"1"
"1230707";"Universal Karosseriehalter Set CR 3.4 (2)";"1"
"1230681";"Alu. Hinterradnabe (2)";"1"
"1230680";"Alu. Pendelstangenhalterung";"1"
"1230679";"Alu. Lenkservo-Halterung";"1"
"1230678";"Alu. Servohalterung 2-Gang Getriebe";"1"
"1230677";"Alu. Servohalterung für Differentialsperre (2)";"0"
"1230676";"Alu. Getriebehalterung";"1"
"1230675";"Alu. Stoßdämpferbrücken (4)";"1"
"1230674";"Alu. Linkgestänge-Befestigung (4)";"1"
"1230673";"Alu. Hinterachsadapter L/R (2)";"1"
"1230649";"Reifen und Einlage (2)";"1"
"1230648";"Kompletträder (2)";"1"
"1230647";"Zylinderschraube M3*22 (8)";"1"
"1230646";"Kopfschraube selbstsichernd M2*6 (8)";"1"
"1230645";"Kopfschraube selbstsichernd M3*8 (8)";"1"
"1230644";"Kopfschraube selbstsichernd M2.5*6 (8)";"1"
"1230643";"Kopfschraube selbstsichernd M2.5*8 (8)";"1"
"1230642";"Kopfschraube M2.5*6 (8)";"1"
"1230641";"Zylinderschraube M2.5*10 (8)";"1"
"1230640";"Hintere Antriebmitnehmer (2)";"1"
"1230639";"Hintere Antriebswellen (2)";"1"
"1230672";"Stahl-Getriebesatz komplett - Stahl";"1"
"1230671";"Reduktionsgetriebe 45T";"1"
"1230670";"Getriebe High-Speed 32T";"1"
"1230669";"Getriebe High-Speed 22T";"1"
"1230668";"Getriebe Low-Speed 34T";"1"
"1230667";"Getriebe Low-Speed 20T";"1"
"1230666";"Getriebe-Zahnrad 24T";"1"
"1230665";"Getriebe-Zahnrad 22T";"1"
"1230664";"Getriebe-Zahnrad 17T";"1"
"1230663";"Alu. Halterung für Getriebeschaltung";"1"
"1230662";"Alu. Getriebe-Schaltgabel";"1"
"1230661";"Alu. Lenkmontage L/R (4)";"1"
"1230660";"Alu. Diff. Getriebebox Hinterachse";"1"
"1230659";"Alu. Diff. Getriebebox Vorderachse";"1"
"1230658";"Metall-Klemmgewichte 110g (2)";"1"
"1230657";"Alu Unterlegscheiben (8)";"0"
"1230656";"Halterung für Ersatzrad";"1"
"1230655";"Ersatzrad mit Halterung";"1"
"1230654";"Zylinderschraube M4*35 (8)";"1"
"1230653";"Portal-Achsgehäuse";"1"
"1230652";"Servo Link";"1"
"1230651";"Beadlock Ringe (4)";"1"
"1230650";"Felgen 1.9 (2)";"1"
"1330415";"Tellerrad 43 Zähne";"1"
"1330414";"Hauptzahnrad Metall 49 Zähne";"1"
"1330413";"Hauptzahnrad Kunststoff 49 Zähne";"1"
"1330359";"Erweiterungsblock";"1"
"1330387";"Hinteres Lenkgestänge für Truggy /MT";"1"
"1330386";"Hinteres Lenkgestänge für Buggy";"1"
"1230493";"Alu Schutzplatte für Truggy AT 2.4/3.4 und AMT 2.4/3.4";"1"
"1230492";"Alu Schutzplatte für Buggy AB 2.4/3.4";"1"
"1230257";"Karosserie 1:10 EP Touring Car ""ATC3.4BL"" 4WD RTR - rot";"1"
"1230256";"Karosserie 1:10 EP Touring Car ""ATC3.4"" 4WD RTR - blau";"1"
"1230258";"Karosserie 1:10 EP Touring Car ""ATC3.4"" 4WD RTR - klar";"1"
"1230259";"Karosserie 1:10 EP Touring Car ""ATC3.4BL"" 4WD RTR - klar";"0"
"1230383";"Heckspoiler AB3.4";"1"
"1230382";"Karosserie Monster Truck AMT3.4BL";"0"
"1230381";"Karosserie Truggy AT3.4BL";"1"
"1230380";"Karosserie Buggy AB3.4BL";"1"
"1230379";"Karosserie Monster Truck AMT3.4";"0"
"1230378";"Karosserie Truggy AT3.4";"1"
"1230377";"Karosserie Buggy AB3.4";"1"
"T04202";"Carbon Chassisversteifung hinten";"1"
"T04207";"Carbon Oberdeck vorne/hinten TM4V2";"1"
"T04205";"Carbon Dämpferbrücke hinten";"1"
"T04204";"Aluminium Center Bulkhead TM4V2 1:10 4WD Comp. Buggy";"1"
"T04203";"Aluminium Motorhalterung";"1"
"T04201";"Carbon Chassisversteifung vorne";"1"
"T04200";"TM4V2 Chassis";"1"
"1230376";"Aluminium Querlenker hinten unten Truggy (2)";"1"
"1230375";"Aluminium Querlenker vorne/unten Truggy (2)";"1"
"TU0417";"Conversion Kit auf TM4V2";"1"
"1230478";"Alu. Differentialgehäuse";"1"
"1230479";"Alu. Reglerhalterung";"1"
"1230483";"Alu.Dämpferbrücke";"1"
"1230485";"Stahl Teleskop Antriebswellen";"0"
"1230488";"9Kg Metallgetriebe Servo - waterproof";"1"
"1230474";"Brushed Regler für Crawler";"1"
"1230473";"Brushed Motor";"0"
"1230472";"Digital Servo 4kg - waterproof";"1"
"1230471";"Innensechskantschraube Zylinderkopf M2.5x8 (10)";"1"
"1230470";"Kreuzschlitzschraube Rundkopf M2.5x18 (8)";"1"
"1230469";"Kreutzschlitzschraube Rundkopf M3x22 (4)";"1"
"1230468";"Kreutzschlitzschraube Rundkop M3x20 (6)";"1"
"1230467";"Kreutzschlitzschraube Rundkopf M3x10 (8)";"1"
"1230466";"Kreutzschlitzschraube Rundkopf M2x8 (8)";"1"
"1230465";"Kreutzschlitzschraube Rundkopf M2.5x4 (8)";"1"
"1230464";"Kreutzschlitzschraube Rundkopf M2.5x11 (8)";"1"
"1230463";"Kreutzschlitzschraube Rundkopf M2x27 (4)";"1"
"1230462";"Kreutzschlitzschraube Rundkopf M3x8 (8)";"1"
"1230461";"Kreutzschlitzschraube Rundkopf M3x6 (8)";"1"
"1230460";"Kreutzschlitzschraube Rundkopf M3x14 (6)";"1"
"1230459";"Kreutzschlitzschraube Rundkopf M2x14 (4)";"1"
"1230458";"Kreutzschlitzschraube Rundkopf M2x12 (4)";"1"
"1230457";"Kreutzschlitzschraube Rundkopf M2x6 (8)";"1"
"1230456";"Kreutzschlitzschraube Rundkopf M2x4 (8)";"1"
"1230455";"Senkkopf Kreutzschlitzschraube M3x10 (8)";"1"
"1230454";"Senkkopf Kreutzschlitzschraube M3x6 (8)";"1"
"1230453";"Senkkopf Kreutzschlitzschraube M3x8 (8)";"1"
"1230452";"Senkkopf Kreutzschlitzschraube M2x15 (8)";"1"
"1230451";"Senkkop Kreutzschlitzschraube M2x12 (8)";"1"
"1230450";"Senkkopf Kreutzschlitzschraube M2x6 (8)";"1"
"1230449";"Madeschraube M4x4";"1"
"1230448";"Madeschraube M3x3 (4)";"1"
"1230447";"E-Ring ø3.2 (4)";"1"
"1230446";"E-Ring ø2.0 (8)";"1"
"1230445";"Kugellager 4x8x3 (8)";"1"
"1230444";"Kugellager 7x11x3 (8)";"1"
"1230443";"Kugellager 5x10x4 (8)";"1"
"1230442";"Nylon Mutter M2.5 (8)";"1"
"1230441";"Nylon Mutter M3 (8)";"1"
"1230440";"Nylon Mutter M4 (8)";"1"
"1230439";"Kugelkopfschrauben 4mm (4 )";"1"
"1230438";"Kugelkopf (2mm)";"1"
"1230437";"Kugelkopf 2.0mm (4)";"1"
"1230436";"Kugelkopfschrauben 5mm (4)";"1"
"1230434";"Radmitnehmer mit Pin 2x10 (4)";"1"
"1230433";"Gehäuse Hinterachse (2)";"1"
"1230432";"Getriebebox";"1"
"1230431";"Hauptantrieb Abdeckung";"1"
"1230430";"Hauptzahnrad Set";"1"
"1230429";"Aluminium Motorhalterung";"1"
"1230427";"Kugelpfannen (5)";"1"
"1230426";"Chassis Rahmenblock (4)";"1"
"1230425";"Teleskop Antriebswellen v/h";"1"
"1230424";"Achsmitnehmer";"1"
"1230423";"Antriebswellen hinten (2)";"1"
"1230422";"CVD Antriebswellen vorne (2)";"1"
"1230421";"Stahl Stabilisatoren 78mm (4)";"1"
"1230420";"Stahl Stabilisatoren 114mm (4)";"1"
"1230419";"Lenkungs- und Servogestänge";"1"
"1230418";"Karosseriehalter Set v/h";"1"
"1230417";"Servoarm";"1"
"1230416";"Dämpferbrücke (2)";"1"
"1230415";"Dämpfer Montage Set";"1"
"1230414";"Dämpfer Set komplett (4)";"0"
"1230413";"Getriebe Schutzplatte";"1"
"1230412";"Chassis Hauptrahmen";"1"
"1230411";"Stoßfänger Befestigung";"1"
"1230410";"Rammschutz hinten";"1"
"1230409";"Rammschutz vorne";"1"
"1230408";"Getriebeeinheit";"1"
"1230407";"Antriebseinheit";"1"
"1230406";"Motorritzel (22T)";"1"
"1230405";"Differential Zahnrad (14T)";"1"
"1230404";"Sperrdifferential (38T)";"1"
"1230403";"C-Hub Träger";"1"
"1230402";"Lenkhebel Set l/r";"1"
"1230401";"Servo, Regler & Batterie Halterung Set";"1"
"1230400";"Achsgehäuse vorne/hinten";"1"
"TU1033";"Dämpferfeder 1.5mm x 7x25 (2) - grün";"1"
"TU1032";"Dämpferfeder 1.5mm x 7.25 x 25 (2) - gelb";"1"
"1230373";"Madenschraube M3x4 (8)";"1"
"1230372";"Kreuzschlitzschraube M3x14 (10)";"1"
"1230371";"Kreuzschlitzschraube M2.6x6 (8)";"1"
"1230370";"Akku Schaumstoff Begrenzung";"1"
"1230369";"Madenschraube M3x12 (10)";"0"
"1230368";"Madenschraube M4x10 (4)";"1"
"1230367";"Senkkopf Kreuzschlitzschraube M3x12 (10)";"1"
"1230366";"Kreuzschlitzschraube Feingewinde M3x8 (10)";"0"
"1230365";"Kreuzschlitzschraube M3x11 (6)";"1"
"1230364";"Innensechskantschraube M3x8 (4)";"1"
"1230363";"Beilagscheibe 8x3.2x0.5 (6)";"1"
"1230362";"Aluminium Dämpfer komplett v/h (2) Monster Truck";"1"
"1230361";"Motor 550 Monster Truck Brushed";"1"
"1230360";"Motor 540 Buggy/Truggy Brushed";"1"
"1230359";"Karosserie klar Monster Truck";"0"
"1230358";"Karosserie klar Truggy";"1"
"1230357";"Karosserie klar Buggy";"1"
"1230350";"Aluminium Querlenker vorne unten (2)";"1"
